nm,C0-1,C0-2,C1-1,C1-2,C2-1,C2-2,C3-1,C3-2,C4-1,C4-2,A1-1,A1-2,A2-1,A2-2,B1-1,B1-2,B2-1,B2-2
562,-0.0006,-0.0074,-0.005,-0.0028,-0.0076,-0.0068,-0.0057,-0.0061,-0.0047,-0.0045,0.5194,0.5873,0.5936,0.6375,0.2852,0.3,0.2674,0.2491
561,-0.0006,-0.0073,-0.0044,-0.0026,-0.0072,-0.0058,-0.0042,-0.005,-0.0031,-0.0026,0.5249,0.5927,0.5972,0.6423,0.2888,0.3038,0.2695,0.2508
560,-0.0006,-0.0075,-0.0042,-0.0022,-0.0062,-0.005,-0.0032,-0.0038,-0.0015,-0.0011,0.5303,0.5985,0.6017,0.646,0.2921,0.3076,0.2713,0.2529
559,-0.0007,-0.0078,-0.0037,-0.0015,-0.0054,-0.0041,-0.0018,-0.0022,0.0001,0.0011,0.5364,0.6044,0.6058,0.6505,0.2958,0.3109,0.2735,0.2548
558,-0.0002,-0.0073,-0.0029,-0.0008,-0.0041,-0.0024,0.0006,0,0.003,0.0038,0.5427,0.6105,0.6105,0.6557,0.2999,0.3153,0.276,0.257
557,-0.0008,-0.0076,-0.0025,-0.0004,-0.0025,-0.0013,0.0021,0.0019,0.0057,0.006,0.5493,0.6166,0.6146,0.6601,0.3039,0.3194,0.2777,0.2588
556,-0.0009,-0.0076,-0.0016,0.0003,-0.0008,0.0002,0.0048,0.0044,0.0086,0.0095,0.5563,0.6236,0.6197,0.665,0.3083,0.3235,0.28,0.2604
555,-0.0005,-0.0071,-0.0003,0.0018,0.0013,0.0024,0.0078,0.0072,0.0126,0.0135,0.5633,0.6306,0.6244,0.67,0.3127,0.3284,0.2824,0.2631
554,-0.0004,-0.0069,0.0009,0.003,0.0035,0.0046,0.0111,0.0109,0.0177,0.0183,0.5713,0.638,0.6288,0.6749,0.3175,0.3333,0.285,0.2652
553,-0.0006,-0.007,0.0019,0.0038,0.0058,0.007,0.0149,0.0145,0.0223,0.0231,0.5786,0.6456,0.6338,0.68,0.3223,0.3385,0.287,0.267
552,-0.0004,-0.0068,0.0032,0.0052,0.0086,0.0101,0.0195,0.0188,0.0278,0.0287,0.5864,0.6532,0.638,0.6851,0.3273,0.3435,0.2891,0.2689
551,-0.0006,-0.007,0.0046,0.0069,0.0117,0.0133,0.024,0.0237,0.0343,0.0352,0.5948,0.6608,0.6428,0.6891,0.332,0.3483,0.2912,0.2709
550,-0.0005,-0.0069,0.007,0.0088,0.0155,0.017,0.0298,0.0293,0.0419,0.0426,0.6023,0.6685,0.6471,0.6945,0.3373,0.3531,0.2934,0.2731
549,-0.0008,-0.0072,0.0087,0.011,0.0193,0.0208,0.0358,0.0357,0.05,0.0504,0.6097,0.6758,0.6511,0.6988,0.3418,0.3583,0.2952,0.2745
548,-0.0005,-0.0068,0.0113,0.0131,0.0239,0.0255,0.0424,0.0424,0.0591,0.0597,0.6176,0.6836,0.6552,0.703,0.3467,0.3634,0.2971,0.2765
547,-0.0002,-0.0066,0.0135,0.0155,0.0291,0.0307,0.0501,0.0501,0.0693,0.0699,0.6252,0.6911,0.6595,0.7074,0.3516,0.3679,0.2989,0.2785
546,-0.0004,-0.0064,0.0162,0.0181,0.0338,0.0359,0.058,0.0578,0.0796,0.0804,0.6327,0.6978,0.663,0.7112,0.3559,0.3724,0.3006,0.2798
545,-0.0003,-0.0065,0.0191,0.0213,0.0397,0.0418,0.0665,0.0663,0.0907,0.0917,0.6395,0.704,0.6665,0.7152,0.3599,0.3767,0.3028,0.2815
544,-0.0004,-0.0062,0.0217,0.0237,0.0458,0.0478,0.0752,0.0755,0.1025,0.1034,0.6456,0.7106,0.6696,0.7183,0.3642,0.3803,0.3035,0.2833
543,-0.0003,-0.0067,0.0247,0.0267,0.051,0.0536,0.0847,0.0845,0.1149,0.1158,0.6514,0.7162,0.6724,0.721,0.3671,0.3837,0.3053,0.2843
542,-0.0001,-0.006,0.0284,0.0304,0.0579,0.0604,0.0941,0.0945,0.1278,0.129,0.6568,0.7215,0.6756,0.7246,0.3706,0.3871,0.3067,0.2857
541,-0.0001,-0.0061,0.0313,0.0332,0.0638,0.0665,0.1038,0.1041,0.1403,0.1414,0.6615,0.726,0.678,0.7277,0.3735,0.3898,0.3082,0.287
540,0.0005,-0.0055,0.035,0.0364,0.0705,0.0731,0.1132,0.1141,0.1533,0.1543,0.666,0.7303,0.6811,0.7307,0.3758,0.3919,0.3099,0.2884
539,0.0002,-0.006,0.0376,0.039,0.0761,0.0789,0.122,0.1228,0.1649,0.166,0.6694,0.7338,0.683,0.7329,0.3777,0.3938,0.311,0.2896
538,0.0003,-0.006,0.0403,0.0419,0.0815,0.0843,0.1303,0.1312,0.1759,0.1767,0.672,0.7369,0.6847,0.7349,0.3785,0.3951,0.3121,0.2905
537,0.0004,-0.0057,0.0429,0.0445,0.0866,0.0896,0.1381,0.1386,0.1861,0.1872,0.674,0.7391,0.6869,0.7373,0.3797,0.3958,0.3132,0.2915
536,0.0008,-0.0056,0.0452,0.0467,0.0913,0.0942,0.145,0.1457,0.1954,0.1965,0.6759,0.7412,0.6893,0.7395,0.3805,0.397,0.3148,0.2928
535,0.0007,-0.0055,0.0471,0.0486,0.0947,0.0977,0.1505,0.1515,0.2025,0.2039,0.6772,0.7427,0.691,0.7415,0.3806,0.3971,0.3153,0.2938
534,0.0008,-0.0052,0.0482,0.0501,0.0976,0.1006,0.1547,0.1556,0.2082,0.2095,0.6775,0.7438,0.6927,0.7441,0.3807,0.3971,0.3165,0.295
533,0.0004,-0.0054,0.0494,0.0508,0.0996,0.1024,0.1578,0.1584,0.2119,0.213,0.6788,0.7445,0.6945,0.746,0.3803,0.3968,0.3177,0.2957
532,0.0009,-0.0055,0.0498,0.0514,0.1005,0.1034,0.1589,0.1603,0.214,0.2151,0.6782,0.7447,0.6962,0.7483,0.3799,0.396,0.3188,0.2967
531,0.0006,-0.0053,0.0499,0.0516,0.1005,0.1037,0.1593,0.1606,0.214,0.2154,0.6782,0.745,0.6978,0.7503,0.3793,0.3957,0.3201,0.298
530,0.0009,-0.005,0.0497,0.0514,0.1003,0.1032,0.1582,0.1596,0.2129,0.2134,0.6784,0.7456,0.7004,0.7528,0.3787,0.3953,0.3214,0.2996
529,0.001,-0.0052,0.0487,0.0505,0.0986,0.1012,0.1558,0.1565,0.2093,0.2101,0.6779,0.7461,0.7021,0.7543,0.3781,0.3943,0.3227,0.3004
528,0.0007,-0.0054,0.0473,0.049,0.0959,0.0986,0.1517,0.1528,0.2043,0.2048,0.6776,0.7454,0.7036,0.7567,0.3769,0.3933,0.3238,0.3014
527,0.0001,-0.0057,0.0456,0.0472,0.0926,0.0952,0.1471,0.1478,0.1983,0.1985,0.6772,0.7459,0.7057,0.7592,0.376,0.3926,0.3249,0.3023
526,0.0003,-0.0054,0.0443,0.0457,0.089,0.0913,0.1416,0.1425,0.191,0.1913,0.6775,0.7466,0.7081,0.7615,0.3759,0.3924,0.3267,0.3043
525,0.0003,-0.0059,0.0422,0.0436,0.085,0.0876,0.1354,0.1363,0.1824,0.183,0.6778,0.7471,0.7101,0.7642,0.3756,0.3917,0.328,0.3049
524,0.0003,-0.0057,0.0401,0.0413,0.0808,0.0832,0.129,0.1294,0.1735,0.1743,0.6782,0.7483,0.7131,0.767,0.3751,0.3915,0.3296,0.3069
523,0.0003,-0.0055,0.0376,0.0392,0.0763,0.0783,0.122,0.1228,0.1646,0.1654,0.6785,0.7489,0.7154,0.7699,0.375,0.3914,0.3305,0.3081
522,0.0001,-0.0058,0.0351,0.0369,0.0712,0.0735,0.1149,0.1152,0.1552,0.1557,0.6796,0.7502,0.7179,0.7728,0.375,0.3918,0.3322,0.3092
521,0,-0.0055,0.0335,0.0348,0.067,0.0694,0.108,0.1085,0.1461,0.1466,0.6809,0.7523,0.7212,0.7757,0.3755,0.3917,0.3344,0.3109
520,0.0004,-0.0055,0.0313,0.0326,0.0626,0.0646,0.1012,0.1016,0.1369,0.1376,0.6821,0.7542,0.724,0.7793,0.3759,0.3927,0.3357,0.3125
519,0.0003,-0.0056,0.0289,0.0305,0.0581,0.0604,0.0946,0.0951,0.1279,0.1284,0.6837,0.7563,0.727,0.7822,0.3763,0.3928,0.3376,0.3142
518,-0.0002,-0.0057,0.0265,0.0282,0.0538,0.0558,0.0876,0.0879,0.119,0.1195,0.6851,0.7583,0.7295,0.7855,0.3766,0.3934,0.339,0.3152
517,0,-0.0055,0.0245,0.0263,0.0499,0.0516,0.0817,0.0817,0.1109,0.1114,0.6875,0.7609,0.7329,0.7886,0.3775,0.394,0.3409,0.3168
516,0.0001,-0.0054,0.023,0.0242,0.0462,0.048,0.0763,0.0765,0.1035,0.104,0.69,0.7634,0.7357,0.7922,0.3789,0.3956,0.3427,0.3187
515,0,-0.0058,0.0211,0.0227,0.0429,0.0445,0.0707,0.0709,0.0961,0.0967,0.6921,0.766,0.7385,0.7951,0.3796,0.3965,0.3443,0.3203
514,-0.0002,-0.0059,0.0191,0.0211,0.0391,0.0408,0.0655,0.0654,0.0895,0.0902,0.6942,0.7681,0.7409,0.7979,0.3808,0.3972,0.3452,0.3208
513,-0.0005,-0.006,0.0177,0.0192,0.0362,0.0378,0.0612,0.0612,0.0837,0.0845,0.6967,0.7714,0.7435,0.8006,0.3816,0.3983,0.3472,0.3226
512,-0.0005,-0.0059,0.0167,0.018,0.0338,0.0355,0.0574,0.0573,0.0784,0.0793,0.6992,0.7742,0.7463,0.8038,0.3834,0.4,0.3486,0.3239
511,-0.0004,-0.0058,0.0155,0.0171,0.0315,0.0334,0.0544,0.0544,0.0741,0.0749,0.7021,0.777,0.7491,0.8067,0.385,0.4016,0.3503,0.3254
510,-0.0003,-0.0058,0.0147,0.0162,0.0298,0.0314,0.051,0.0511,0.0701,0.0709,0.705,0.7802,0.7514,0.8099,0.3861,0.4026,0.3518,0.3269
509,-0.0004,-0.0057,0.0141,0.0157,0.0285,0.03,0.049,0.0487,0.0671,0.0677,0.7079,0.7834,0.7544,0.813,0.3876,0.4044,0.3535,0.3283
508,-0.0004,-0.0063,0.0128,0.0146,0.0263,0.0281,0.0465,0.0462,0.0637,0.0645,0.71,0.7857,0.7563,0.8151,0.3889,0.4056,0.3545,0.3293
507,-0.0009,-0.006,0.0121,0.0139,0.0249,0.0268,0.0441,0.0438,0.061,0.0619,0.7121,0.7883,0.7582,0.8171,0.3901,0.4068,0.3557,0.3302
506,-0.0006,-0.0059,0.0119,0.0133,0.0244,0.0259,0.0428,0.0425,0.059,0.0596,0.7149,0.791,0.7607,0.8198,0.3915,0.4084,0.3571,0.3317
505,-0.0004,-0.0056,0.0114,0.0132,0.0234,0.0252,0.0419,0.0417,0.0576,0.0584,0.7175,0.7939,0.7631,0.8228,0.3933,0.4096,0.3588,0.3334
504,-0.0006,-0.0062,0.011,0.0129,0.0224,0.0242,0.0404,0.0403,0.0559,0.0567,0.7189,0.7953,0.7645,0.8243,0.3941,0.4108,0.3598,0.334
503,-0.0008,-0.0061,0.0109,0.0123,0.0219,0.0231,0.0395,0.0392,0.0548,0.0556,0.7215,0.7982,0.7662,0.8259,0.3956,0.412,0.3615,0.3352
502,-0.0006,-0.0061,0.0106,0.0121,0.0217,0.0233,0.0382,0.0383,0.0536,0.0543,0.7233,0.8006,0.7683,0.8281,0.3972,0.4137,0.3626,0.3368
501,-0.0007,-0.0063,0.0102,0.0116,0.021,0.0222,0.0374,0.037,0.0519,0.053,0.725,0.8022,0.7693,0.8295,0.3982,0.4148,0.3635,0.3377
500,-0.0005,-0.006,0.0102,0.0116,0.0205,0.0219,0.0368,0.0368,0.0514,0.052,0.727,0.8045,0.7716,0.8321,0.3998,0.4165,0.3649,0.3388
499,-0.0005,-0.0059,0.0097,0.0117,0.0198,0.0213,0.036,0.0356,0.0498,0.0509,0.7288,0.8066,0.7727,0.8339,0.4009,0.4175,0.3664,0.3401
498,-0.0005,-0.0059,0.0093,0.0111,0.0194,0.0206,0.0352,0.0347,0.0487,0.0498,0.7308,0.8088,0.7739,0.8363,0.4022,0.4189,0.3676,0.3411
497,-0.0004,-0.0061,0.0093,0.0108,0.0188,0.0203,0.0341,0.0336,0.0477,0.0483,0.733,0.8107,0.7761,0.8378,0.4036,0.4202,0.3686,0.3423
496,-0.0005,-0.0058,0.0089,0.0104,0.0179,0.0195,0.0331,0.0326,0.0462,0.047,0.7344,0.813,0.7776,0.8396,0.4054,0.4215,0.3699,0.3432
495,-0.0012,-0.0065,0.0078,0.0095,0.0164,0.018,0.031,0.0306,0.0438,0.0447,0.7358,0.8142,0.7786,0.8409,0.4057,0.4222,0.3704,0.3442
494,-0.0013,-0.0063,0.0076,0.0088,0.0159,0.0172,0.0301,0.0296,0.0426,0.043,0.7381,0.8168,0.78,0.8432,0.4074,0.424,0.372,0.3452
493,-0.0005,-0.006,0.0075,0.0092,0.0157,0.0168,0.0293,0.0284,0.041,0.0419,0.7404,0.8192,0.7821,0.8452,0.4095,0.4255,0.3735,0.3471
492,-0.0012,-0.0061,0.0071,0.0086,0.0147,0.0157,0.0277,0.0271,0.0386,0.0397,0.7422,0.8217,0.7837,0.8473,0.411,0.4269,0.3749,0.3482
491,-0.0006,-0.006,0.0067,0.0081,0.0136,0.015,0.0265,0.0258,0.0375,0.0382,0.7445,0.8237,0.7854,0.8496,0.413,0.4292,0.3762,0.3491
490,-0.0007,-0.0061,0.0062,0.0077,0.0126,0.0139,0.0251,0.0245,0.0353,0.0364,0.7468,0.8262,0.7866,0.8512,0.4144,0.4313,0.3778,0.3506
489,-0.0007,-0.0059,0.0058,0.0075,0.012,0.0131,0.0236,0.0229,0.0334,0.0343,0.7494,0.8289,0.7891,0.8537,0.4166,0.4334,0.3793,0.3523
488,-0.0008,-0.0059,0.0054,0.0069,0.0108,0.0123,0.022,0.0215,0.0316,0.0325,0.752,0.8318,0.7913,0.8559,0.4188,0.4356,0.3805,0.3532
487,-0.0007,-0.0058,0.0049,0.0066,0.01,0.0113,0.0207,0.0201,0.0295,0.0305,0.7548,0.8346,0.793,0.8579,0.4212,0.4379,0.3822,0.3552
486,-0.0002,-0.0055,0.0045,0.0058,0.0092,0.0103,0.0192,0.0188,0.0277,0.0286,0.758,0.8378,0.7948,0.8607,0.4236,0.4402,0.3838,0.3564
485,-0.0008,-0.0058,0.0042,0.0057,0.008,0.0093,0.018,0.0167,0.0255,0.0265,0.7611,0.8413,0.7964,0.8629,0.4257,0.4429,0.3851,0.3583
484,-0.0008,-0.0056,0.0035,0.005,0.0072,0.0082,0.0165,0.0157,0.0239,0.0249,0.7638,0.8448,0.7989,0.8646,0.4286,0.4454,0.3868,0.359
483,-0.0009,-0.0059,0.003,0.0045,0.0058,0.007,0.0149,0.0144,0.0218,0.0228,0.7675,0.8482,0.8005,0.8671,0.4314,0.4482,0.3884,0.361
482,-0.0011,-0.0059,0.0024,0.004,0.0051,0.0059,0.0133,0.0128,0.0197,0.0206,0.7708,0.8512,0.8028,0.8694,0.4338,0.4508,0.3901,0.3628
481,-0.001,-0.0058,0.0022,0.0038,0.0042,0.0053,0.0119,0.011,0.0179,0.019,0.7751,0.8553,0.805,0.8722,0.4371,0.4539,0.3917,0.364
480,-0.001,-0.0056,0.0019,0.0032,0.0034,0.0046,0.011,0.01,0.0166,0.0173,0.7792,0.8597,0.8069,0.8749,0.4402,0.4571,0.3936,0.3652
479,-0.0008,-0.0056,0.0018,0.0031,0.0029,0.0041,0.0099,0.0089,0.0148,0.016,0.7832,0.8643,0.8099,0.8777,0.4436,0.4602,0.3953,0.3675
478,-0.0009,-0.0058,0.001,0.0024,0.0021,0.0031,0.0087,0.0077,0.0132,0.0142,0.7877,0.8683,0.8121,0.8801,0.447,0.4635,0.3974,0.3692
477,-0.0006,-0.0058,0.0009,0.0026,0.0015,0.0027,0.0074,0.0072,0.0122,0.0133,0.7924,0.873,0.8143,0.8833,0.4507,0.4677,0.3992,0.3708
476,-0.0009,-0.0056,0.0002,0.0018,0.0006,0.0017,0.0066,0.0061,0.0107,0.0116,0.7965,0.8776,0.817,0.8868,0.4541,0.4714,0.4013,0.3726
475,-0.0006,-0.0055,0.0003,0.0017,0.0002,0.0017,0.0057,0.0053,0.0097,0.0104,0.8016,0.8823,0.82,0.889,0.4578,0.4749,0.4035,0.3748
474,-0.001,-0.0058,-0.0003,0.0017,-0.0002,0.0011,0.005,0.0042,0.0084,0.0095,0.8066,0.8875,0.8227,0.8926,0.4615,0.4791,0.4057,0.3767
473,-0.0008,-0.0053,-0.0002,0.0013,-0.0005,0.0006,0.0043,0.0035,0.0079,0.0083,0.8116,0.8926,0.826,0.8955,0.4656,0.4825,0.4077,0.3784
472,-0.0008,-0.0057,-0.0005,0.0009,-0.0009,0,0.0035,0.0025,0.0065,0.0076,0.8165,0.8975,0.829,0.8987,0.4692,0.4863,0.4099,0.3808
471,-0.0006,-0.0057,-0.0007,0.0011,-0.0013,-0.0005,0.0028,0.0019,0.0059,0.0067,0.8206,0.9027,0.8321,0.9024,0.4729,0.4904,0.4119,0.3826
470,-0.001,-0.0056,-0.0008,0.0009,-0.002,-0.0012,0.0026,0.0016,0.0055,0.0059,0.826,0.9079,0.8346,0.9065,0.4768,0.4943,0.4144,0.385
469,-0.0009,-0.0057,-0.0012,0.0005,-0.0024,-0.0012,0.002,0.0008,0.0043,0.005,0.8313,0.9125,0.8384,0.9101,0.4804,0.4976,0.4168,0.3866
468,-0.0007,-0.006,-0.001,0.0005,-0.0027,-0.0014,0.0013,0.0007,0.004,0.0049,0.8366,0.918,0.8418,0.9134,0.4843,0.5021,0.4192,0.3892
467,-0.0008,-0.0055,-0.0011,0.0002,-0.0029,-0.0019,0.0008,0,0.003,0.004,0.8415,0.923,0.8453,0.9172,0.4881,0.5057,0.4217,0.3912
466,-0.0003,-0.0047,-0.0006,0.0007,-0.0023,-0.0015,0.0011,0.0003,0.0029,0.004,0.8472,0.9284,0.8497,0.922,0.4919,0.51,0.4249,0.3941
465,-0.0004,-0.0056,-0.001,0.0003,-0.0029,-0.0024,0.0004,-0.0006,0.0022,0.0032,0.8521,0.9337,0.8532,0.9258,0.4956,0.5133,0.4268,0.3962
464,-0.0004,-0.0053,-0.0016,0.0003,-0.0032,-0.0021,0,-0.001,0.0018,0.0031,0.8573,0.9389,0.8568,0.9296,0.4995,0.5172,0.4293,0.3985
463,-0.0007,-0.0052,-0.0014,0.0003,-0.0034,-0.0026,0,-0.0012,0.0012,0.0026,0.8625,0.9434,0.8609,0.9342,0.5027,0.5211,0.4321,0.4014
462,-0.0006,-0.0052,-0.0015,0.0005,-0.0037,-0.0028,-0.0006,-0.0014,0.0007,0.002,0.8673,0.9485,0.8648,0.9389,0.5067,0.525,0.4353,0.404
461,-0.0004,-0.005,-0.0013,0.0004,-0.004,-0.0026,-0.0005,-0.0017,0.001,0.0016,0.8723,0.9536,0.869,0.9432,0.5099,0.5284,0.4382,0.4065
460,-0.0007,-0.005,-0.0014,0,-0.0038,-0.0028,-0.0005,-0.0018,0.0005,0.0015,0.8777,0.9591,0.8735,0.9477,0.5139,0.5324,0.441,0.4092
459,-0.0006,-0.0049,-0.0013,0,-0.0041,-0.0032,-0.0012,-0.0022,-0.0002,0.0011,0.8822,0.9641,0.8779,0.952,0.5175,0.5354,0.444,0.4117
458,-0.0005,-0.0045,-0.0015,-0.0002,-0.0042,-0.0033,-0.0015,-0.0026,-0.0005,0.0008,0.8875,0.9687,0.8819,0.9569,0.5202,0.5388,0.4472,0.4145
457,-0.0009,-0.0049,-0.0017,-0.0001,-0.0044,-0.0034,-0.0016,-0.0031,-0.0008,0.0002,0.8919,0.9733,0.8864,0.9618,0.5236,0.5424,0.45,0.4174
456,-0.0006,-0.0049,-0.0018,-0.0005,-0.0047,-0.0038,-0.0023,-0.003,-0.0013,-0.0001,0.8964,0.9789,0.8912,0.9667,0.5271,0.5456,0.4537,0.4204
455,0,-0.0046,-0.0016,-0.0003,-0.0046,-0.0036,-0.0023,-0.0031,-0.0013,-0.0001,0.9016,0.9831,0.8963,0.972,0.5302,0.5489,0.4568,0.4237
454,-0.0006,-0.0047,-0.002,-0.0003,-0.0049,-0.004,-0.0023,-0.0033,-0.0018,-0.0007,0.9058,0.9876,0.9013,0.9774,0.5336,0.5522,0.4604,0.4265
453,-0.0004,-0.0049,-0.0017,-0.0004,-0.0047,-0.0042,-0.0027,-0.0038,-0.0023,-0.0006,0.9105,0.9925,0.9062,0.9831,0.5369,0.5555,0.4642,0.4302
452,-0.0005,-0.0048,-0.0022,-0.0006,-0.0052,-0.0046,-0.0031,-0.0041,-0.0028,-0.0014,0.9144,0.9968,0.9111,0.9884,0.5399,0.5583,0.4677,0.4335
451,-0.0005,-0.0049,-0.002,-0.0006,-0.0054,-0.0043,-0.0032,-0.0043,-0.0031,-0.0017,0.919,1.0014,0.9171,0.9945,0.5432,0.5621,0.4711,0.4369
450,-0.0004,-0.0048,-0.002,-0.0005,-0.0054,-0.0046,-0.0034,-0.0049,-0.0035,-0.0022,0.9236,1.0059,0.9228,1.0008,0.5465,0.5655,0.4756,0.4405
449,-0.0001,-0.0047,-0.0022,-0.0005,-0.0059,-0.005,-0.004,-0.0049,-0.0037,-0.0023,0.9284,1.0108,0.9289,1.0077,0.5499,0.5686,0.4797,0.4445
448,-0.0002,-0.0045,-0.0022,-0.0008,-0.0057,-0.0052,-0.0038,-0.0051,-0.0039,-0.0028,0.9335,1.016,0.9355,1.015,0.5534,0.572,0.4846,0.4485
447,0,-0.0047,-0.0025,-0.0012,-0.0057,-0.0054,-0.0045,-0.0053,-0.0045,-0.0035,0.9382,1.0205,0.9428,1.0225,0.5567,0.5756,0.4891,0.4521
446,0.0001,-0.0043,-0.0019,-0.0003,-0.0061,-0.0049,-0.004,-0.0056,-0.0044,-0.0034,0.944,1.0272,0.9511,1.031,0.5612,0.5799,0.4942,0.4575
445,0.0002,-0.0039,-0.0016,-0.0003,-0.006,-0.0047,-0.0043,-0.0053,-0.0045,-0.0035,0.9503,1.033,0.9591,1.0393,0.5648,0.5842,0.4992,0.4621
444,0.0002,-0.0036,-0.0016,-0.0004,-0.0056,-0.0049,-0.0045,-0.0055,-0.0047,-0.0038,0.9572,1.0393,0.9674,1.0489,0.5691,0.5883,0.5047,0.4674
443,0.0005,-0.0037,-0.002,-0.0002,-0.0063,-0.005,-0.005,-0.0059,-0.0051,-0.0042,0.9632,1.0465,0.9771,1.0579,0.5732,0.5933,0.5104,0.472
442,0.0002,-0.0037,-0.0019,-0.0002,-0.0061,-0.0052,-0.005,-0.0057,-0.0052,-0.0042,0.9709,1.0547,0.9873,1.0687,0.5786,0.5982,0.5164,0.4769
441,0.0005,-0.0033,-0.0019,-0.0005,-0.006,-0.0056,-0.0052,-0.0064,-0.0052,-0.0044,0.9792,1.0631,0.9975,1.0798,0.5839,0.6033,0.5227,0.4829
440,0.0004,-0.0035,-0.0016,-0.0002,-0.0058,-0.0054,-0.0053,-0.0063,-0.0059,-0.0043,0.9884,1.0725,1.0098,1.0922,0.5899,0.6093,0.5293,0.4893
439,0.0007,-0.0031,-0.0016,0.0001,-0.0057,-0.0051,-0.005,-0.0061,-0.0056,-0.0046,0.9992,1.0824,1.0226,1.1058,0.5961,0.6158,0.5367,0.4959
438,0.0008,-0.0032,-0.0011,0.0002,-0.0059,-0.0052,-0.0046,-0.0063,-0.006,-0.0046,1.0101,1.0942,1.0354,1.12,0.6033,0.6226,0.5438,0.5024
437,0.0005,-0.0031,-0.0017,-0.0001,-0.0063,-0.0053,-0.0051,-0.0067,-0.0063,-0.0049,1.0223,1.1063,1.0492,1.1341,0.6103,0.6291,0.551,0.5088
436,0.0012,-0.0027,-0.0013,0.0005,-0.0058,-0.0049,-0.0051,-0.0062,-0.0061,-0.0045,1.0365,1.1204,1.0654,1.1508,0.619,0.6381,0.5604,0.5167
435,0.0007,-0.0031,-0.0016,-0.0001,-0.0063,-0.0055,-0.0054,-0.0067,-0.0062,-0.0052,1.05,1.1346,1.0825,1.1682,0.6267,0.6468,0.5691,0.5248
434,0.0007,-0.0032,-0.0017,-0.0002,-0.0062,-0.0055,-0.0056,-0.0069,-0.0061,-0.0053,1.0663,1.1507,1.1004,1.1863,0.636,0.6567,0.5785,0.5329
433,0.0008,-0.0028,-0.0014,0.0001,-0.0063,-0.0056,-0.0055,-0.0066,-0.0061,-0.0052,1.0842,1.1685,1.1205,1.2076,0.6468,0.6675,0.588,0.5419
432,0.0017,-0.0023,-0.001,0.0008,-0.0055,-0.0052,-0.0048,-0.0063,-0.0058,-0.0051,1.1041,1.1882,1.1424,1.2296,0.6584,0.6787,0.5989,0.5515
431,0.0016,-0.0023,-0.0004,0.0004,-0.0054,-0.0046,-0.0047,-0.006,-0.0055,-0.0048,1.1257,1.2096,1.1655,1.2541,0.6707,0.6911,0.6109,0.5618
430,0.0026,-0.0012,-0.0001,0.0015,-0.0047,-0.0042,-0.004,-0.0057,-0.0048,-0.0043,1.1496,1.233,1.1908,1.2793,0.6845,0.7053,0.6233,0.5735
429,0.0025,-0.0015,-0.0001,0.0017,-0.0048,-0.0043,-0.0044,-0.0057,-0.0051,-0.0042,1.1746,1.2584,1.2181,1.3066,0.6989,0.7204,0.6362,0.5842
428,0.0032,-0.0006,0.0004,0.0019,-0.0046,-0.0038,-0.0035,-0.0051,-0.0047,-0.0036,1.2028,1.2864,1.2472,1.3367,0.7153,0.7363,0.65,0.5969
427,0.0036,-0.0003,0.0011,0.0023,-0.0039,-0.0036,-0.0038,-0.0049,-0.0045,-0.0033,1.2337,1.3167,1.2776,1.3679,0.7322,0.7537,0.6645,0.6096
426,0.0046,0.0007,0.0018,0.0037,-0.0033,-0.0026,-0.0025,-0.0041,-0.0036,-0.0025,1.2661,1.3486,1.3121,1.4027,0.7504,0.7729,0.6803,0.6239
425,0.0053,0.0015,0.0026,0.0043,-0.0026,-0.0016,-0.0016,-0.0031,-0.0031,-0.0016,1.3014,1.383,1.348,1.4407,0.7709,0.793,0.6965,0.6385
424,0.0058,0.0021,0.0033,0.005,-0.0015,-0.001,-0.0014,-0.0025,-0.0023,-0.0011,1.3395,1.421,1.3869,1.4791,0.792,0.8145,0.7139,0.6533
423,0.0065,0.0029,0.0038,0.0057,-0.0011,-0.0005,-0.0008,-0.0023,-0.0018,-0.001,1.3791,1.4604,1.4277,1.5204,0.8142,0.8373,0.7316,0.6693
422,0.0074,0.0038,0.0049,0.0062,0.0001,0.0005,0,-0.001,-0.0008,0,1.4227,1.503,1.4716,1.5642,0.8382,0.8612,0.7503,0.6858
421,0.0085,0.0049,0.0058,0.0076,0.0008,0.0019,0.0013,0,0.0001,0.0011,1.4698,1.5485,1.5176,1.6121,0.8631,0.8868,0.7697,0.7035
420,0.0098,0.0062,0.0072,0.0085,0.0021,0.0029,0.0023,0.0009,0.0013,0.002,1.5181,1.5973,1.5657,1.6611,0.8899,0.9133,0.7903,0.7217
419,0.0108,0.0074,0.0084,0.0098,0.0033,0.004,0.0035,0.0024,0.0027,0.0035,1.5688,1.6483,1.6158,1.7118,0.9161,0.9408,0.8109,0.74
418,0.012,0.0091,0.0097,0.0115,0.0046,0.0052,0.005,0.0037,0.004,0.0046,1.6222,1.6999,1.669,1.7652,0.9439,0.968,0.8322,0.7588
417,0.0136,0.0108,0.0115,0.0127,0.0062,0.0068,0.0067,0.005,0.0056,0.0064,1.6779,1.7536,1.723,1.8207,0.9713,0.9969,0.8542,0.7791
416,0.0158,0.0126,0.0134,0.0147,0.0082,0.009,0.0082,0.007,0.008,0.0081,1.7337,1.8092,1.7777,1.8747,0.9991,1.0252,0.8769,0.7986
